"01/06/21 10:03:40","admin robson","User","Session closed by admin"
"01/06/21 10:24:37","admin robson","User","Session started by admin using eCatcher 6.6.4"
"01/06/21 10:25:04","admin robson","User","[vpn49] User Status ONLINE"
"01/06/21 10:25:09","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"01/06/21 11:41:14","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"01/06/21 11:43:49","admin robson","User","Session started by admin using eCatcher 6.6.4"
"01/06/21 11:55:53","admin robson","User","Session closed by admin"
"01/06/21 11:55:53","admin robson","User","[vpn49] User Status OFFLINE"
"01/06/21 11:56:08","admin robson","User","Invalid password for user [admin]"
"01/06/21 11:56:20","admin robson","User","Invalid password for user [admin]"
"01/06/21 11:56:21","admin robson","User","Session started by admin using eCatcher 6.6.4"
"01/06/21 11:56:31","admin robson","User","[vpn49] User Status ONLINE"
"01/06/21 11:56:36","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"01/06/21 11:56:48","admin robson","User","Session started by admin using eCatcher 6.6.4"
"01/06/21 11:58:10","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"01/06/21 11:58:10","admin robson","User","[vpn49] User Status OFFLINE"
"01/06/21 11:58:23","admin robson","User","[vpn49] User Status ONLINE"
"01/06/21 11:58:28","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"01/06/21 11:59:37","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"01/06/21 11:59:44","admin robson","User","[vpn49] User Status OFFLINE"
"01/06/21 11:59:44","admin robson","User","Session closed by admin"
"01/06/21 12:00:42","admin robson","User","Session closed by admin"
"01/06/21 12:47:27","admin robson","User","[vpn49] User Status ONLINE"
"01/06/21 12:47:32","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"01/06/21 14:12:06","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"01/06/21 14:12:06","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"01/06/21 14:12:07","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"01/06/21 14:12:09","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"01/06/21 14:58:51","admin robson","User","Added users to the user list"
"01/06/21 14:58:52","admin robson","User","[vpn49] User Status OFFLINE"
"01/06/21 14:58:52","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"01/06/21 14:58:53","admin robson","User","Session closed by admin"
"01/06/21 16:28:52","admin robson","User","Session started by admin using eCatcher 6.6.4"
"01/06/21 16:29:03","admin robson","User","[vpn49] User Status ONLINE"
"01/06/21 16:29:08","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"01/06/21 17:10:44","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"01/06/21 17:10:45","admin robson","User","[vpn49] User Status OFFLINE"
"01/06/21 17:10:46","admin robson","User","Session closed by admin"
"01/06/21 18:21:39","admin robson","User","Session started by admin using eCatcher 6.6.4"
"01/06/21 18:25:06","admin robson","User","[vpn49] User Status ONLINE"
"01/06/21 18:25:11","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"01/06/21 18:25:11","admin robson","User","[vpn49] User Status ONLINE"
"01/06/21 18:25:11","admin robson","User","[vpn49] User Status ONLINE"
"01/06/21 18:39:14","admin robson","User","Check Tia portal connection.
It's been succesfull.

DAP"
"01/06/21 18:39:14","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"01/06/21 18:39:27","admin robson","User","[vpn49] User Status OFFLINE"
"01/06/21 18:39:28","admin robson","User","Session closed by admin"
"02/06/21 13:13:01","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"02/06/21 13:13:12","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"02/06/21 14:12:31","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"02/06/21 14:18:16","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"03/06/21 14:18:23","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"03/06/21 14:18:24","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"04/06/21 02:01:34","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"04/06/21 02:01:51","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
"04/06/21 12:44:25","admin robson","User","Session started by admin using eCatcher 6.6.4"
"04/06/21 12:51:28","admin robson","User","Session closed by admin"
"04/06/21 13:31:50","admin robson","User","Session started by admin using eCatcher 6.6.4"
"04/06/21 13:31:59","admin robson","User","[vpn49] User Status ONLINE"
"04/06/21 13:32:00","admin robson","User","[vpn49] User Status ONLINE"
"04/06/21 13:32:03","admin robson","User","[vpn49] User Status ONLINE"
"04/06/21 13:32:04","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"04/06/21 13:40:28","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"04/06/21 13:40:31","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"04/06/21 13:41:34","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"04/06/21 13:41:35","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"04/06/21 13:42:08","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"04/06/21 13:42:11","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"04/06/21 13:43:09","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"04/06/21 13:43:10","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"04/06/21 13:45:13","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"04/06/21 13:45:15","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"04/06/21 13:47:24","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"04/06/21 13:47:31","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"04/06/21 13:48:03","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"04/06/21 13:48:11","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"04/06/21 13:59:18","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"04/06/21 13:59:20","admin robson","User","[vpn49] User Status OFFLINE"
"04/06/21 13:59:21","admin robson","User","Session closed by admin"
"04/06/21 14:00:55","admin robson","User","Session started by admin using eCatcher 6.6.4"
"04/06/21 14:01:24","admin robson","User","[vpn49] User Status ONLINE"
"04/06/21 14:02:35","admin robson","User","Session started by admin using eCatcher 6.6.4"
"04/06/21 14:02:52","admin robson","User","[vpn49] User Status OFFLINE"
"04/06/21 14:03:02","admin robson","User","[vpn49] User Status ONLINE"
"04/06/21 14:03:05","admin robson","User","[vpn49] User Status ONLINE"
"04/06/21 14:03:06","admin robson","User","[vpn49] User Status ONLINE"
"04/06/21 14:03:07","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"04/06/21 14:03:24","admin robson","User","Session closed by admin"
"04/06/21 14:05:59","admin robson","User","Session started by admin using eCatcher 6.6.4"
"04/06/21 14:06:43","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"04/06/21 14:06:43","admin robson","User","[vpn49] User Status OFFLINE"
"04/06/21 14:06:52","admin robson","User","[vpn49] User Status ONLINE"
"04/06/21 14:06:57","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"04/06/21 14:07:12","admin robson","User","Session closed by admin"
"04/06/21 14:07:42","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"04/06/21 14:07:42","admin robson","User","[vpn49] User Status OFFLINE"
"04/06/21 14:07:43","admin robson","User","Session closed by admin"
"04/06/21 14:08:45","admin robson","User","Session started by admin using eCatcher 6.6.4"
"04/06/21 14:08:57","admin robson","User","[vpn49] User Status ONLINE"
"04/06/21 14:09:02","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"04/06/21 14:09:43","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"04/06/21 14:10:06","admin robson","User","Session started by admin using eCatcher 6.6.4"
"04/06/21 14:10:08","admin robson","User","[vpn49] User Status OFFLINE"
"04/06/21 14:10:16","admin robson","User","[vpn49] User Status ONLINE"
"04/06/21 14:10:19","admin robson","User","[vpn49] User Status ONLINE"
"04/06/21 14:10:19","admin robson","User","[vpn49] User Status ONLINE"
"04/06/21 14:10:21","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"04/06/21 14:16:05","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"04/06/21 14:16:08","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"04/06/21 14:17:00","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"04/06/21 14:17:22","admin robson","User","User [admin] connected to eWON [RobsonsIgnition]"
"04/06/21 14:18:55","admin robson","User","User [admin] disconnected from eWON [RobsonsIgnition]"
"04/06/21 14:18:55","RobsonsIgnition","Ewon","[vpn49] eWON Status OFFLINE"
"04/06/21 14:20:58","admin robson","User","[vpn49] User Status OFFLINE"
"04/06/21 14:20:59","admin robson","User","Session closed by admin"
"04/06/21 14:24:33","RobsonsIgnition","Ewon","[vpn49] eWON Status ONLINE"
